;FUNCION;AREA O DEPARTAMENTO;SUELDO BRUTO;IMP. S/RENTA;DESC. JUNTA DE RET 10%;SUELDO NETO;MES;A�O;;;;;
;PARA SERVICIO;PUERTO CABO ROJO;4,800.00;;480.00;4,320.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO CABO ROJO;4,800.00;;480.00;4,320.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,800.00;;480.00;4,320.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,800.00;;480.00;4,320.00;FEBRERO;2021;;;;;
;SOPORTE TECNICO;COMPUTOS;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;CONCERJE;DIRECCION GENERAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;ARCHIVISTA;DIRECCION GENERAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;MENSAJERO;DIRECCION GENERAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;MENSAJERO;INSPECTORIA GENERAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;BARBERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;SUPERVISOR DE LOS CUARTELES;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;SUPERVISOR DE LOS CUARTELES;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;AUXILIAR DE INGENIERIA;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;RECEPCIONISTA;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;RECEPCIONISTA;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;RECEPCIONISTA;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PLOMERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;ELECTRICISTA;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;CAMARERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;CAMARERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;CAMARERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;COCINERO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. OFICIAL EJECUTIVO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPARTAMENTO DE PERSONAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUB-DIRECCION DE INTELIGENCIA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. DE PROPIEDADES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. DE PROPIEDADES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. RELACIONES PUBLICAS;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. RELACIONES PUBLICAS;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DIVISION DE TRANSPORTACION;4,800.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. MEDICO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;DEPTO. MEDICO;DEPTO. MEDICO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DIVISION DE TRANSPORTACION;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;CHOFER;DIVISION DE TRANSPORTACION;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DIVISION DE PROTOCOLO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SERVICO ESPECIALES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. MEDICO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. MEDICO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;DEPTO. MEDICO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARRGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN ORIENTAL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO; PUERTO HAINA MARGEN OCCID.;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTOS DEL RIO OZAMA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DON DIEGO COLON;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DON DIEGO COLON;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DON DIEGO COLON;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAN SOUCI;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE  BOCA CHICA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE  BOCA CHICA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE  BOCA CHICA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE  BOCA CHICA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO MULTIMODAL CAUCEDO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO SAN PEDRO DE MACORIS;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO LA CANA SAN PEDRO M.R;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO LA CANA SAN PEDRO M.R;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO LA CANA SAN PEDRO M.R;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO LA CANA SAN PEDRO M.R;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE LA ROMAANA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE LA ROMAANA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE LA ROMAANA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE SAMANA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE ARROYO BARRIL;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE MAIMON  PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE MAIMON  PUERTO PLATA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE MANZANILLO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE MANZANILLO;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;PUERTO DE BARAHONA;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;PARA SERVICIO;SUBDIRECCION DE OPERACIONES;4,400.00;;440.00;3,960.00;FEBRERO;2021;;;;;
;DIRECTOR GENERAL;DIRECCION GENERAL;150,000.00;22,332.94;15,000.00;112,667.06;ENERO;2021;;;;;
;SUB-DIRECTOR GENERAL;SUB-DIRECCION GENERAL;90,000.00;8,832.94;9,000.00;72,167.06;ENERO;2021;;;;;
;INSPECTOR GENERAL;INSPECTORIA GENERAL;70,000.00;4,795.85;7,000.00;58,204.15;ENERO;2021;;;;;
;SUB-DIRECTOR DE OPERACIONES;SUB-DIRECCION DE OPERACIONES;70,000.00;4,795.85;7,000.00;58,204.15;ENERO;2021;;;;;
;SUB-DIRECTOR FINANCIERO;SUB-DIRECCION FINANCIERA;70,000.00;4,795.85;7,000.00;58,204.15;ENERO;2021;;;;;
;SUB-DIRECTOR DE INTELIGENCIA;SUB-DIRECCION DE INTELIGENCIA;70,000.00;4,795.85;7,000.00;58,204.15;ENERO;2021;;;;;
;SUB-DIRECTOR AYUDANTIA ;DIRECCION GENERAL;70,000.00;4,795.85;7,000.00;58,204.15;ENERO;2021;;;;;
;ENC. DPTO. DE SEGURIDAD Y MON.;SUB-DIRECCION DE OPERACIONES;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DISPENSARIO MEDICO;DEPARTAMENTO MEDICO;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. SEG. PUERTOS R�O OZAMA;SUB-DIRECCION DE OPERACIONES;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE PRESUPUESTO;SUB-DIRECCION FINANCIERA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DEL DPTO. DE ARMAS Y EXPL;DEPTO. ARMAS Y EXPLOSIVOS;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DE SEG. PUERTO HAINA OCC.;SUB-DIRECCION DE OPERACIONES;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DPTO. AYUDANTE DEL DIRECT;DIRECCION GENERAL;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;CONSULTOR JURIDICO;CONSULTORIA JURIDICA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE PERSONAL;DEPARTAMENTO DE PERSONAL;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE COMUNICACIONES;DEPTO. DE COMUNICACIONES;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DEPARTAMENTO OFICIAL EJEC.;DEPARTAMENTO OFICIAL EJECUTIVO;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;AUDITOR INTERNO;DEPTO. AUDITORIA INTERNA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DEL DEPTO. DE COMPRAS;SUB-DIRECCION FINANCIERA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE TESORERIA;SUB-DIRECCION FINANCIERA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DEL DEPTO DE PROPIEDADES;DEPTO. DE PROPIEDADES;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DE RELACIONES PUBLICAS;DEPTO. RELACIONES PUBLICAS;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE INVESTIGACIONES;SUB-DIRECCION DE INTELIGENCIA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DE ARMAS;DEPTO. DE ARMAS ;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENCARGADO DEL DEPARTAMENTO DE LA R.M.;DEPTO. LA ROMANA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. SEGURIDAD HAINA OCCIDENTAL;DEPTO. SEG. HAINA OCCIDENTAL;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. SEGURIDAD PUERTOS DE RIO OZAMA;PUERTOS DEL O OZAMA;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC.DEL DPTO. DE SEG. DEL PUERTO CAUCE;PUERTO MULTIMODAL CAUCEDO;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DE TRANSPORTACION;DEPTO. DE TRANSPORTACION;35,000.00;;3,500.00;31,500.00;ENERO;2021;;;;;
;ENC. DIVISION DE INVENTARIO;DEPARTAMENTO DE PROPIEDADES;25,000.00;;2,500.00;22,500.00;ENERO;2021;;;;;
;ENC. DIVISION DE OPERACIONES SPD;SUB-DIRECCION DE OPERACIONES;25,000.00;;2,500.00;22,500.00;ENERO;2021;;;;;
;ENC. DE SEGURIDAD PUERTO ;SUB-DIRECCION DE OPERACIONES;25,000.00;;2,500.00;22,500.00;ENERO;2021;;;;;
;ENC. DIVISION ACUATICA;SUB-DIRECCION DE OPERACIONES;25,000.00;;2,500.00;22,500.00;ENERO;2021;;;;;
;ENC. DIV. DE ESTAD�STICA;SUB-DIRECCION DE OPERACIONES;25,000.00;;2,500.00;22,500.00;ENERO;2021;;;;;
